Ano de la encuesta y deciles de ingreso per capita mensual;Asuncion - Promedio ;Asuncion - Distribucion porcentual (peso);Concepcion - Promedio ;Concepcion - Distribucion porcentual (peso);San Pedro - Promedio ;Distribucion porcentual (peso)San Pedro - ;Cordillera - Promedio ;Cordillera - Distribucion porcentual (peso);Guaira - Promedio ;Guaira - Distribucion porcentual (peso);Caaguazu - Promedio ;Caaguazu - Distribucion porcentual (peso);Caazapa - Promedio ;Caazapa - Distribucion porcentual (peso);Itapua - Promedio ;Itapua - Distribucion porcentual (peso); Misiones - Promedio ;Distribucion porcentual (peso)Misiones - ;Paraguari - Promedio ;Paraguari - Distribucion porcentual (peso);Alto Parana - Promedio ;Alto Parana - Distribucion porcentual (peso);Central - Promedio ;Central - Distribucion porcentual (peso);Neembucu - Promedio ;Neembucu - Distribucion porcentual (peso);Amambay - Promedio ;Amambay - Distribucion porcentual (peso);Canindeyu - Promedio ;Canindeyu - Distribucion porcentual (peso);Presidente Hayes - Promedio ;Presidente Hayes - Distribucion porcentual (peso);Boqueron - Promedio ;Boqueron - Distribucion porcentual (peso);Alto Paraguay - Promedio ;Alto Paraguay - Distribucion porcentual (peso)
2018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total; 2.619.451 ; 100,0 ; 2/ ; 2/ ; 1.300.695 ; 100,0 ; 2/ ; 2/ ; 2/ ; 2/ ; 1.052.311 ; 100,0 ; 952.961 ; 100,0 ; 1.306.065 ; 100,0 ; 2/ ; 2/ ; 2/ ; 2/ ; 1.632.107 ; 100,0 ; 1.755.453 ; 100,0 ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ 
10% mas pobre; 493.604 ; 1,9 ; 2/ ; 2/ ; 170.933 ; 1,3 ; 2/ ; 2/ ; 2/ ; 2/ ; 189.179 ; 1,8 ; 159.176 ; 1,7 ; 196.724 ; 1,5 ; 2/ ; 2/ ; 2/ ; 2/ ; 299.268 ; 1,8 ; 459.136 ; 2,6 ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ 
2; 716.954 ; 2,8 ; 2/ ; 2/ ; 299.765 ; 2,4 ; 2/ ; 2/ ; 2/ ; 2/ ; 315.640 ; 3,1 ; 255.856 ; 2,7 ; 349.856 ; 2,8 ; 2/ ; 2/ ; 2/ ; 2/ ; 535.716 ; 3,2 ; 698.637 ; 4,1 ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ 
3; 995.213 ; 3,7 ; 2/ ; 2/ ; 399.876 ; 3,0 ; 2/ ; 2/ ; 2/ ; 2/ ; 413.218 ; 3,9 ; 321.378 ; 3,4 ; 496.202 ; 3,7 ; 2/ ; 2/ ; 2/ ; 2/ ; 686.092 ; 4,3 ; 874.231 ; 4,9 ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ 
4; 1.229.377 ; 4,8 ; 2/ ; 2/ ; 497.079 ; 3,9 ; 2/ ; 2/ ; 2/ ; 2/ ; 500.248 ; 4,8 ; 403.191 ; 4,3 ; 596.192 ; 4,5 ; 2/ ; 2/ ; 2/ ; 2/ ; 862.227 ; 5,3 ; 1.029.797 ; 5,8 ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ 
5; 1.556.028 ; 6,0 ; 2/ ; 2/ ; 620.733 ; 4,8 ; 2/ ; 2/ ; 2/ ; 2/ ; 638.444 ; 6,0 ; 527.625 ; 5,6 ; 751.307 ; 5,9 ; 2/ ; 2/ ; 2/ ; 2/ ; 1.016.818 ; 6,2 ; 1.185.937 ; 6,8 ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ 
6; 1.882.088 ; 7,1 ; 2/ ; 2/ ; 731.887 ; 5,7 ; 2/ ; 2/ ; 2/ ; 2/ ; 747.820 ; 7,0 ; 665.046 ; 6,8 ; 911.358 ; 6,9 ; 2/ ; 2/ ; 2/ ; 2/ ; 1.178.854 ; 7,4 ; 1.435.791 ; 8,1 ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ 
7; 2.363.018 ; 9,1 ; 2/ ; 2/ ; 933.289 ; 7,1 ; 2/ ; 2/ ; 2/ ; 2/ ; 918.207 ; 8,9 ; 812.076 ; 8,4 ; 1.122.353 ; 8,5 ; 2/ ; 2/ ; 2/ ; 2/ ; 1.501.331 ; 9,2 ; 1.685.761 ; 9,6 ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ 
8; 2.929.444 ; 11,2 ; 2/ ; 2/ ; 1.271.255 ; 9,6 ; 2/ ; 2/ ; 2/ ; 2/ ; 1.237.962 ; 12,0 ; 1.027.752 ; 10,8 ; 1.452.538 ; 11,2 ; 2/ ; 2/ ; 2/ ; 2/ ; 1.905.255 ; 11,6 ; 2.059.629 ; 11,8 ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ 
9; 4.409.013 ; 16,9 ; 2/ ; 2/ ; 1.821.202 ; 14,0 ; 2/ ; 2/ ; 2/ ; 2/ ; 1.726.412 ; 16,1 ; 1.539.410 ; 16,5 ; 2.098.141 ; 16,1 ; 2/ ; 2/ ; 2/ ; 2/ ; 2.481.150 ; 15,3 ; 2.704.099 ; 15,4 ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ 
10% mas rico; 9.666.697 ; 36,6 ; 2/ ; 2/ ; 6.216.719 ; 48,2 ; 2/ ; 2/ ; 2/ ; 2/ ; 3.867.538 ; 36,5 ; 3.840.884 ; 39,8 ; 5.081.252 ; 38,9 ; 2/ ; 2/ ; 2/ ; 2/ ; 5.872.107 ; 35,8 ; 5.425.174 ; 30,8 ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ 
