Departamento, tenencia de la vivienda y bienes duraderos;1997/98;1999;2000/01;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Hogares con transporte propio; 7,7   ; 8,6   ; 18,0   ; 17,4   ; 17,8   ; 22,6   ; 28,2   ; 31,4   ; 40,0   ; 49,4   ; 46,0   ; 55,8   ; 61,0   ; 68,1   ; 69,6   ; 72,7   ; 73,2   ; 73,2   ; 77,7   ; 79,9   
Hogares con heladera ; 26,1   ; 36,4   ; 45,2   ; 43,1   ; 47,9   ; 45,3   ; 53,0   ; 55,8   ; 58,5   ; 58,5   ; 53,0   ; 59,1   ; 68,8   ; 72,8   ; 72,8   ; 74,7   ; 76,0   ; 75,7   ; 84,7   ; 90,1   
Hogares con recepcion televisiva; (*) ; 5/ ; (*) ; (*) ; 6,8   ; 8,4   ; 9,1   ; 10,9   ; 11,2   ; 10,0   ; 9,7   ; 13,1   ; 23,6   ; 25,0   ; 29,0   ; 27,6   ; 30,9   ; 42,9   ; 44,1   ; 49,5   
Hogares con vivienda propia;54.399;55.764;52.007;61.628;61.628;66.724;65.472;67.991;67.424;66.290;65.151;69.689;73.877;81.101;82.278;78.745;81.833;90.220;88.859;93.331
Hogares con acceso a la comunicacion telefonica;(*);(*);(*);6.054;6.298;11.131;16.610;36.502;47.251;58.302;54.621;65.921;79.660;82.100;82.671;87.102;92.897;100.829;98.958;99.061
Hogares con transporte propio;4.717;5.232;11.000;12.000;12.132;16.828;20.851;24.322;30.626;39.098;36.535;46.719;53.903;62.186;65.463;70.495;72.429;77.368;80.024;82.473
Hogares con heladera ;15.985;22.266;27.545;29.722;32.591;33.759;39.237;43.211;44.796;46.224;42.038;49.540;60.883;66.502;68.461;72.354;75.217;80.021;87.246;93.020
Hogares con recepcion televisiva; (*) ; 5/ ; (*) ; (*) ;4.629;6.264;6.773;8.410;8.539;7.932;7.713;10.989;20.898;22.845;27.260;26.711;30.537;45.355;45.463;51.154
Cordillera;;;;;;;;;;;;;;;;;;;;
Porcentaje;;;;;;;;;;;;;;;;;;;;5/
Hogares con vivienda propia; 5/ ; 5/ ; 5/ ; 5/ ; 79,5   ; 83,8   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 85,6   ; 81,9   ; 81,2   ;5/
Hogares con acceso a la comunicacion telefonica; 5/ ; 5/ ; 5/ ; 5/ ; 25,2   ; 28,2   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 96,4   ; 94,6   ; 95,4   ;5/
Hogares con transporte propio; 5/ ; 5/ ; 5/ ; 5/ ; 16,9   ; 20,0   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 65,8   ; 66,0   ; 66,4   ;5/
Hogares con heladera ; 5/ ; 5/ ; 5/ ; 5/ ; 67,8   ; 68,5   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 91,4   ; 85,9   ; 85,2   ;5/
Hogares con recepcion televisiva4; 5/ ; 5/ ; 5/ ; 5/ ; (*) ; (*) ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 51,2   ; 40,5   ; 43,8   ;5/
Hogares con vivienda propia; 5/ ; 5/ ; 5/ ; 5/ ;45.208;47.920;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;61.439;62.193;64.679;5/
Hogares con acceso a la comunicacion telefonica; 5/ ; 5/ ; 5/ ; 5/ ;14.297;16.129;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;69.220;71.777;75.986;5/
Hogares con transporte propio; 5/ ; 5/ ; 5/ ; 5/ ;9.617;11.465;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;47.233;50.092;52.904;5/
Hogares con heladera ; 5/ ; 5/ ; 5/ ; 5/ ;38.528;39.200;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;65.615;65.203;67.931;5/
Hogares con recepcion televisiva; 5/ ; 5/ ; 5/ ; 5/ ;(*);(*);5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;36.739;30.705;34.905;
Guaira;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia;5/;5/;5/;5/; 84,1   ; 87,3   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 80,3   ; 82,6   ; 84,3   ;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/; 24,0   ; 31,2   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 96,9   ; 93,9   ; 96,0   ;5/
Hogares con transporte propio;5/;5/;5/;5/; 24,4   ; 29,7   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 70,4   ; 73,2   ; 78,0   ;5/
Hogares con heladera ;5/;5/;5/;5/; 62,7   ; 62,4   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 82,5   ; 85,3   ; 85,7   ;5/
Hogares con recepcion televisiva;5/;5/;5/;5/; 7,7   ; 9,4   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 28,5   ; 30,6   ; 24,0   ;5/
Hogares con vivienda propia;5/;5/;5/;5/;35.996;38.524;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;46.994;50.120;50.447;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;10.276;13.773;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;56.646;56.981;57.412;5/
Hogares con transporte propio;5/;5/;5/;5/;10.460;13.090;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;41.152;44.428;46.695;5/
Hogares con heladera ;5/;5/;5/;5/;26.845;27.544;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;48.232;51.754;51.304;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;3.301;4.140;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;16.697;18.567;14.345;5/
Caaguazu;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia; 87,3   ; 86,8   ; 84,2   ; 86,2   ; 84,1   ; 82,6   ; 85,4   ; 90,7   ; 88,7   ; 86,8   ; 84,9   ; 83,6   ; 87,0   ; 87,6   ; 82,1   ; 84,7   ; 86,0   ; 88,0   ; 87,6   ; 86,5   
Hogares con acceso a la comunicacion telefonica; 6,1   ; 11,6   ; 22,2   ; 22,0   ; 29,0   ; 31,0   ; 34,4   ; 58,3   ; 68,1   ; 76,8   ; 80,1   ; 79,5   ; 87,5   ; 91,5   ; 92,8   ; 92,0   ; 90,0   ; 97,0   ; 96,9   ; 97,5   
Hogares con transporte propio; 16,8   ; 20,5   ; 29,8   ; 28,2   ; 28,4   ; 32,6   ; 33,6   ; 40,6   ; 42,4   ; 55,6   ; 54,8   ; 58,8   ; 71,2   ; 74,2   ; 73,1   ; 78,1   ; 75,7   ; 79,0   ; 80,2   ; 82,2   
Hogares con heladera ; 39,9   ; 50,2   ; 53,8   ; 46,9   ; 58,0   ; 54,5   ; 57,3   ; 66,4   ; 65,8   ; 62,3   ; 67,7   ; 64,9   ; 73,9   ; 73,1   ; 77,4   ; 83,7   ; 83,6   ; 82,5   ; 83,8   ; 87,8   
Hogares con recepcion televisiva; (*) ; 5/ ; (*) ; (*) ; 7,7   ; 6,4   ; 7,1   ; 11,0   ; 8,9   ; 14,0   ; 9,3   ; 13,4   ; 19,4   ; 21,4   ; 30,3   ; 37,8   ; 31,8   ; 32,7   ; 38,2   ; 44,9   
Hogares con vivienda propia;73.259;74.595;76.111;79.293;84.100;81.360;85.387;94.544;93.752;95.839;93.716;96.108;98.110;104.674;107.278;108.083;117.852;118.235;120.043;122.420
Hogares con acceso a la comunicacion telefonica;5.135;10.002;20.088;20.236;28.997;30.529;34.450;60.800;71.962;84.789;88.386;91.433;98.584;109.326;121.333;117.475;123.407;130.366;132.856;137.994
Hogares con transporte propio;14.117;17.624;26.920;25.956;28.418;32.151;33.594;42.290;44.808;61.378;60.469;67.541;80.259;88.625;95.556;99.702;103.800;106.109;109.903;116.311
Hogares con heladera ;33.461;43.165;48.598;43.186;57.988;53.650;57.370;69.243;69.569;68.795;74.735;74.641;83.277;87.368;101.224;106.845;114.579;110.799;114.915;124.254
Hogares con recepcion televisiva; (*) ; 5/ ;(*);(*);7.694;6.259;7.072;11.446;9.409;15.484;10.252;15.362;21.833;25.608;39.673;48.201;43.640;43.922;52.413;63.506
Caazapa;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia; 5/ ; 5/ ; 5/ ; 5/ ;87,9;90,0; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ;84,2;80,9;83,0;84,4
Hogares con acceso a la comunicacion telefonica; 5/ ; 5/ ; 5/ ; 5/ ;14,8;11,4; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ;93,6;95,2;96,8;96,0
Hogares con transporte propio; 5/ ; 5/ ; 5/ ; 5/ ;24,2;24,8; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ;74,1;72,2;73,3;76,9
Hogares con heladera ; 5/ ; 5/ ; 5/ ; 5/ ;58,0;50,5; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ;76,0;79,9;85,2;85,9
Hogares con recepcion televisiva; 5/ ; 5/ ; 5/ ; 5/ ;7,9;6,9; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ;28,1;34,6;28,9;36,8
Hogares con vivienda propia; 5/ ; 5/ ; 5/ ; 5/ ; 26.749   ; 29.998   ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 38.591   ; 38.140   ; 40.891   ; 41.984   
Hogares con acceso a la comunicacion telefonica; 5/ ; 5/ ; 5/ ; 5/ ; 4.511   ; 3.809   ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 42.908   ; 44.873   ; 47.641   ; 47.784   
Hogares con transporte propio; 5/ ; 5/ ; 5/ ; 5/ ; 7.363   ; 8.276   ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 33.957   ; 34.030   ; 36.075   ; 38.273   
Hogares con heladera ; 5/ ; 5/ ; 5/ ; 5/ ; 17.651   ; 16.840   ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 34.849   ; 37.656   ; 41.940   ; 42.754   
Hogares con recepcion televisiva; 5/ ; 5/ ; 5/ ; 5/ ; 2.408   ; 2.315   ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 5/ ; 12.888   ; 16.304   ; 14.228   ; 18.298   
Itapua;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia;82,8;77,8;78,8;82,4;80,2;81,3;75,8;78,6;77,1;70,0;74,8;77,7;77,1;77,7;83,4;72,4;76,3;80,0;76,8;81,0
Hogares con acceso a la comunicacion telefonica;8,7;13,3;32,1;35,3;35,9;43,1;58,7;71,1;78,1;87,2;87,4;84,5;89,6;93,2;95,9;94,7;95,8;96,4;96,5;95,6
Hogares con transporte propio;31,4;34,5;35,7;33,0;35,2;40,1;38,8;40,9;46,1;53,4;58,7;65,1;77,7;76,5;74,2;77,9;75,7;79,7;80,7;83,6
Hogares con heladera ;56,5;62,0;59,7;60,7;65,0;68,3;68,0;69,3;73,0;68,6;76,9;76,5;76,4;80,3;80,7;84,9;86,0;87,1;88,1;90,9
Hogares con recepcion televisiva;2,3;5/;5,1;12,4;14,0;16,7;17,8;17,1;16,2;20,0;17,2;18,1;32,4;39,0;33,9;40,4;54,0;48,6;51,3;54,4
Hogares con vivienda propia; 76.761   ; 77.766   ; 77.297   ; 85.736   ; 85.725   ; 94.213   ; 89.383   ; 91.920   ; 99.149   ; 89.267   ; 95.663   ; 100.495   ; 104.273   ; 110.700   ; 113.111   ; 108.926   ; 110.995   ; 123.129   ; 122.316   ; 128.291   
Hogares con acceso a la comunicacion telefonica; 8.096   ; 13.314   ; 31.533   ; 36.772   ; 38.390   ; 49.988   ; 69.206   ; 83.088   ; 100.530   ; 111.163   ; 111.880   ; 109.330   ; 121.226   ; 132.692   ; 130.014   ; 142.500   ; 139.399   ; 148.296   ; 153.545   ; 151.500   
Hogares con transporte propio; 29.098   ; 34.528   ; 35.015   ; 34.312   ; 37.567   ; 46.437   ; 45.708   ; 47.803   ; 59.333   ; 68.095   ; 75.075   ; 84.248   ; 105.070   ; 108.990   ; 100.656   ; 117.207   ; 110.092   ; 122.596   ; 128.520   ; 132.430   
Hogares con heladera ; 52.392   ; 61.978   ; 58.568   ; 63.166   ; 69.416   ; 79.161   ; 80.138   ; 80.973   ; 93.882   ; 87.409   ; 98.459   ; 98.963   ; 103.342   ; 114.275   ; 109.389   ; 127.771   ; 125.161   ; 133.964   ; 140.193   ; 143.975   
Hogares con recepcion televisiva; 2.140   ;5/; 5.000   ; 12.866   ; 14.972   ; 19.317   ; 21.030   ; 20.010   ; 20.847   ; 25.522   ; 21.966   ; 23.379   ; 43.785   ; 55.499   ; 45.929   ; 60.784   ; 78.527   ; 74.769   ; 81.596   ; 86.117   
Misiones;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia;5/;5/;5/;5/;76,7;77,1;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;69,7;74,2;78,4;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;35,3;38,5;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;95,6;95,4;95,6;5/
Hogares con transporte propio;5/;5/;5/;5/;27,6;26,2;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;75,9;72,8;76,3;5/
Hogares con heladera ;5/;5/;5/;5/;61,4;65,4;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;83,2;77,4;82,9;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;14,1;11,7;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;48,0;47,1;58,7;5/
Hogares con vivienda propia;5/;5/;5/;5/; 20.060   ; 19.715   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 23.577   ; 25.191   ; 28.270   ;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/; 9.222   ; 9.853   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 32.360   ; 32.391   ; 34.444   ;5/
Hogares con transporte propio;5/;5/;5/;5/; 7.203   ; 6.693   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 25.682   ; 24.733   ; 27.507   ;5/
Hogares con heladera ;5/;5/;5/;5/; 16.065   ; 16.722   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 28.150   ; 26.289   ; 29.901   ;5/
Hogares con recepcion televisiva;5/;5/;5/;5/; 3.680   ; 3.003   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 16.241   ; 15.999   ; 21.165   ;5/
Paraguari;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia;5/;5/;5/;5/;86,7;84,9;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;84,3;84,6;82,8;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;23,8;27,3;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;95,1;92,7;94,7;5/
Hogares con transporte propio;5/;5/;5/;5/;15,7;20,8;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;68,7;62,0;65,7;5/
Hogares con heladera ;5/;5/;5/;5/;62,6;59,2;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;81,8;79,4;81,7;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;4,1;(*);5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;33,6;32,6;32,0;5/
Hogares con vivienda propia;5/;5/;5/;5/; 47.013   ; 48.234   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 53.123   ; 58.747   ; 56.790   ;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/; 12.893   ; 15.523   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 59.940   ; 64.322   ; 65.015   ;5/
Hogares con transporte propio;5/;5/;5/;5/; 8.509   ; 11.814   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 43.250   ; 43.034   ; 45.108   ;5/
Hogares con heladera ;5/;5/;5/;5/; 33.930   ; 33.645   ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 51.564   ; 55.083   ; 56.083   ;5/
Hogares con recepcion televisiva;5/;5/;5/;5/; 2.236   ; (*) ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 21.179   ; 22.595   ; 21.938   ;5/
Alto Parana;;;;;;;;;;;;;;;;;;;;
Porcentaje; ;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia; 66,0   ; 73,7   ; 66,8   ; 67,4   ; 67,4   ; 71,4   ; 76,3   ; 70,7   ; 72,8   ; 70,0   ; 67,4   ; 74,7   ; 73,0   ; 70,0   ; 73,1   ; 68,8   ; 66,4   ; 72,8   ; 75,0   ; 74,0   
Hogares con acceso a la comunicacion telefonica; 18,8   ; 27,1   ; 43,6   ; 40,2   ; 47,3   ; 54,7   ; 65,4   ; 76,7   ; 83,4   ; 91,6   ; 90,1   ; 92,9   ; 91,7   ; 97,0   ; 96,3   ; 97,8   ; 98,7   ; 98,2   ; 98,8   ; 97,5   
Hogares con transporte propio; 30,6   ; 28,7   ; 36,1   ; 30,9   ; 34,1   ; 39,7   ; 45,3   ; 41,8   ; 54,0   ; 59,2   ; 60,6   ; 61,0   ; 69,0   ; 75,8   ; 74,4   ; 77,2   ; 76,9   ; 82,4   ; 80,7   ; 78,2   
Hogares con heladera ; 69,4   ; 71,3   ; 73,5   ; 70,8   ; 73,9   ; 77,0   ; 78,9   ; 77,0   ; 76,6   ; 84,7   ; 82,3   ; 86,0   ; 87,5   ; 89,2   ; 89,6   ; 86,2   ; 93,5   ; 92,1   ; 94,3   ; 94,0   
Hogares con recepcion televisiva; 6,4   ; 5/ ; 9,0   ; 13,9   ; 18,9   ; 19,1   ; 24,7   ; 18,7   ; 21,6   ; 25,5   ; 26,6   ; 26,8   ; 30,0   ; 43,5   ; 46,7   ; 43,8   ; 51,1   ; 50,9   ; 54,8   ; 53,7   
Hogares con vivienda propia; 79.310   ; 87.036   ; 83.689   ; 86.887   ; 90.882   ; 100.202   ; 110.262   ; 102.749   ; 108.596   ; 113.317   ; 111.569   ; 130.357   ; 124.491   ;128.842;132.573;126.270; 130.133   ;145.925;147.164;161.939
Hogares con acceso a la comunicacion telefonica; 22.532   ; 31.973   ; 54.548   ; 51.775   ; 63.791   ; 76.809   ; 94.443   ; 111.494   ; 124.498   ; 148.254   ; 149.262   ; 162.024   ; 156.401   ;178.509;174.719;179.344; 193.425   ;196.787;193.351;213.357
Hogares con transporte propio; 36.703   ; 33.959   ; 45.243   ; 39.786   ; 45.954   ; 55.673   ; 65.487   ; 60.757   ; 80.529   ; 95.790   ; 100.333   ; 106.405   ; 117.722   ;139.531;135.032;141.542; 150.729   ;165.035;157.899;171.144
Hogares con heladera ; 83.308   ; 84.304   ; 92.081   ; 91.257   ; 99.575   ; 108.007   ; 114.001   ; 111.956   ; 114.323   ; 137.163   ; 136.327   ; 150.048   ; 149.253   ;164.186;162.598;158.150; 183.212   ;184.626;184.467;205.789
Hogares con recepcion televisiva; 7.646   ; 5/ ; 11.260   ; 17.936   ; 25.522   ; 26.811   ; 35.749   ; 27.179   ; 32.227   ; 41.289   ; 44.134   ; 46.674   ; 51.081   ;80.076;84.698;80.265; 100.141   ;102.046;107.153;117.532
Central;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia;74,8;81,8;73,6;80,7;77,7;72,0;77,1;80,9;78,7;73,8;74,9;67,3;77,7;76,7;73,5;78,8;78,3;76,6;78,4;76,7
Hogares con acceso a la comunicacion telefonica;23,5;36,6;55,9;51,0;52,6;55,1;70,5;79,3;86,4;94,5;94,9;92,7;96,9;97,3;97,0;98,2;97,7;98,5;97,9;98,1
Hogares con transporte propio;25,1;22,4;28,8;24,5;29,0;24,2;28,8;29,0;29,6;39,5;46,7;44,0;57,1;58,9;59,8;65,6;67,5;66,8;67,4;67,6
Hogares con heladera ;79,5;84,1;78,6;80,2;83,6;79,8;86,4;82,3;84,8;86,1;87,3;84,2;93,3;92,3;93,2;94,5;95,6;92,5;94,5;94,8
Hogares con recepcion televisiva;(*);5/;(*);92,0;88,5;91,4;84,2;88,6;89,9;83,9;81,1;86,7;29,3;31,0;39,7;51,8;53,0;55,4;53,4;59,8
Hogares con vivienda propia1/;205.848;235.019;217.478;249.225;262.767;254.310;284.277;309.960;302.264;290.206;299.855;290.242;325.632;331.363;342.141;361.823; 374.222   ;379.280;397.357;400.593
Hogares con acceso a la comunicacion telefonica2/;64.621;105.249;165.207;157.546;177.821;194.683;260.032;303.848;331.670;371.551;380.086;399.969;406.172;420.529;451.721;451.189; 467.272   ;487.940;496.395;512.612
Hogares con transporte propio3/;68.964;64.323;85.031;75.549;98.008;85.515;106.371;111.341;113.804;155.189;187.118;189.993;239.340;254.644;278.666;301.476; 322.648   ;330.940;342.041;353.295
Hogares con heladera ;218.835;241.846;232.464;247.919;282.845;281.860;318.664;315.423;325.436;338.894;349.711;363.260;390.964;399.021;434.226;434.137; 456.991   ;458.226;479.302;495.280
Hogares con recepcion televisiva4/;(*);5/;(*);284.158;299.378;323.083;310.577;339.601;345.062;329.972;324.844;374.005;122.717;133.843;184.823;238.071; 253.305   ;274.494;270.918;312.631
neembucu;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia;5/;5/;5/;5/;81,4;85,9;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;74,6;82,8;80,3;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;22,2;26,3;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;95,6;97,0;96,0;5/
Hogares con transporte propio;5/;5/;5/;5/;22,4;27,8;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;80,6;80,2;78,9;5/
Hogares con heladera ;5/;5/;5/;5/;62,4;58,5;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;84,8;87,7;87,8;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;6,9;7,9;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;45,3;47,6;51,1;5/
Hogares con vivienda propia;5/;5/;5/;5/;17.095;19.306;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;20.017;21.961;22.997;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;4.655;5.917;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;25.674;25.728;27.492;5/
