"id","fecha","fecha_limite","solicitante_nombre","solicitante_apellido","sexo","titulo","descripcion","institucion_id","institucion_nombre","recibir_respuesta","departamento_id","departamento_nombre","distrito_id","distrito_nombre","estado_id","estado_nombre","url"
"27344","02/01/2020","23/01/2020","Matthias","Erlandsen","Masculino","Lista de jefes y jefas de misiones paraguayas en el extranjero","Solicito lista completa de jefes y jefas de misiones paraguayas en el extranjero, entre las fechas 1 de enero de 2000 y 31 de diciembre de 2018, ambas inclusive, incluyendo nombre completo, país u organismo internacional de destino, tipo de nombramiento (de carrera o político), y fechas entre las que se desempeñó en el cargo.","39","Ministerio de Relaciones Exteriores (MRE)","A mi email","2","Alto Paraguay","3","Bahia Negra","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27344"
"27345","02/01/2020","23/01/2020","Leo Javier","Lesme Noguera","Masculino","Pedido de informes - Contrato de obras.","A tenor de lo establecido en el artículo 28 de la Constitución Nacional, artículo 13 de la Convención Americana de Derechos Humanos y la Ley 5282/14 de Acceso a la Información Pública, solicito las siguientes documentaciones:<br>1) Copia del Contrato Nro. 33/2019.<br>2) Copia de los documentos relacionados al citado contrato: pliego de bases y condiciones y sus adendas o modificaciones; instrucciones al oferente (lAO); condiciones generales del contrato (CGC); datos cargados en el SICP (reporte); oferta del proveedor; resolución de adjudicación del contrato emitida por la contratante y su notificación.<br>3) Copia de la póliza de seguro de fiel cumplimiento de contrato presentado por el oferente adjudicado según contrato citado en el punto 1.<br>4) Copia de las actas de recepción definitiva de obras relacionadas a contrato citado en el punto 1.<br>5) Copia de comprobantes de pago abonados por el municipio a la empresa adjudicada según contrato citado en el punto 1.<br>***","125","Municipalidad de Fernando de la Mora","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27345"
"27346","02/01/2020","23/01/2020","Fernando","aquino","Masculino","Pedido de Copia de Expediente 1045/81","Asunción, 02 de Enero de 2.020.<br><br>MINISTERIO DE DEFENSA NACIONAL<br>GRAL EJ (R) BERNARDINO SOTO ESTIGARRIBIAGRAL<br>MINISTRO<br><br>Quien suscribe, Elizardo Aquino Valenzano (TTE P.A.M. SR), mayor de edad, provisto de C.I.P. nº 621.073, tiene el agrado de dirigirse a usted y a las instancias correspondientes, a fin de solicitar los siguientes documentos, consistentes en:<br><br>EXPONE:<br><br>PRIMERO. - Que necesita copias de los siguientes documentos contenidos en el Expediente Nro 1045/81 “CAUSA: TTE. P.A.M. ELIZARDO AQUINO VALENZANO POR EL SUPUESTO DELITO DE DESOBEDIENCIA EN EL COMANDO DE LA AERONÁUTICA” que obra en el Acuerdo y Sentencia Nº 4, del 26 de junio de 1981 y la S.D. Nº 3, del 4 de junio de 1981:<br>Documento 1) Copia de la Memoria de los Trabajos realizados por la Suprema Corte de Justicia Militar remitida al Ministerio de Defensa correspondiente al año 1.981 y en particular del expediente Nro 1045/81, el pedido se basa en la Ley N° 840/80 ORGÁNICA DE LOS TRIBUNALES MILITARES en su artículo 17. - Son atribuciones del Presidente: inc. j) presentar anualmente antes del 31 de diciembre la Memoria de los trabajos realizados por la Suprema Corte de Justicia Militar al Ministerio de Defensa Nacional;<br>Documentos 2) Copia Autentificada del Decreto del Poder Ejecutivo, por el cual se conforma la Suprema Corte de Justicia Militar del año 1981.<br>Documento 3) Copia Autentificada del Decreto del Poder Ejecutivo por la cual se designa como Juez de 1ª Instancia al Mayor de J. M. José Abel Guastella en la causa mencionada. (Art 19 Ley 840/80)<br>Documento 4) Copia Autentificada del Decreto del Poder Ejecutivo por la cual se designa como Juez Instructor al Capitán Justicia Militar Carlos da Silva Hetter, en la causa mencionada. (Art 21 Ley 840/80)<br>Documento 5) Copia Autentificada del Decreto del Poder Ejecutivo por la cual se designa como Fiscal General Militar al Coronel de Justicia Militar Víctor Amarilla Samaniego, en la causa mencionada. (Art 23 Ley 840/80)<br>Documento 6) Copia Autentificada de las actas de acuerdo redactadas por los secretarios de las propuestas de nombramiento de como Juez de 1ª Instancia al Mayor de J. M. José Abel Guastella en la causa mencionada, como Juez Instructor al Capitán Justicia Militar Carlos da Silva Hetter, en la causa mencionada como Fiscal General Militar al Coronel de Justicia Militar Víctor Amarilla Samaniego, en la causa mencionada de la causa mencionada. (Art 33 y 34 Ley 840/80)<br>Documento 7) Copia de la orden de detencion según Art. 178 de la Ley Nº 844 / CODIGO DE PROCEDIMIENTO PENAL MILITAR EN TIEMPO DE PAZ Y DE GUERRA<br>Documento 8) Copia de la Orden de Prision dictada por el Juez de Instrucion donde conste: el nombre del Juez Instructor que la ordena; la persona o autoridad a quienes se somete a prisión; el delito por el que se procede; el nombre, apellido, o, sobrenombre del presunto inculpado, su empleo, profesión o clase, nacionalidad, domicilio y demás señas generales o particulares que consten o se hubieren adquirido, para designarlos clara y distintamente; el lugar de su reclusión; y si ha de estar o nó incomunicado. (Art. 182 Ley Nº 844 / CODIGO DE PROCEDIMIENTO PENAL MILITAR EN TIEMPO DE PAZ Y DE GUERRA)<br>TERCERO. - Que de conformidad con lo establecido en el artículo 17 DE LOS DERECHOS PROCESALES inc 10) de la Constitución de la República del Paraguay, de 20 de junio de 1992, donde menciona, En el proceso penal, o en cualquier otro del cual pudiera derivarse pena o sanción, toda persona tiene derecho a: EL ACCESO, POR SÍ O POR INTERMEDIO DE SU DEFENSOR, A LAS ACTUACIONES PROCESALES, LAS CUALES EN NINGÚN CASO PODRÁN SER SECRETAS PARA ELLOS. <br><br>Esperando su pronta respuesta a mi pedido, se sirva responder por escrito lo solicitado adjuntando las copias solicitadas, a la vez agradezco y me despido con el cordial saludo.<br>Atentamente.<br><br><br>Elizardo Aquino Valenzano","191","Comando de las Fuerzas Militares","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27346"
"27347","02/01/2020","23/01/2020","Fernando","aquino","Masculino","Pedido de copia de Expediente 1045/81","Por la presente se solicita copia del Expediente 1045/81 la carpeta Fiscal de la “CAUSA: TTE. P.A.M. ELIZARDO AQUINO VALENZANO POR EL SUPUESTO DELITO DE DESOBEDIENCIA EN EL COMANDO DE LA AERONÁUTICA”, con fundamento en los hechos que paso a relacionar y el derecho que a continuación invoco: ----------------------------------------------------------------<br><br><br>PRIMERO.- Que ostenta la condición de interesado en el expediente arriba mencionado, que se sigue en la Administración a la que me dirijo.<br><br>SEGUNDO.- Que necesita copias de los siguientes documentos contenidos en el mismo:<br><br>Documento 1) Copia Autentificada del Decreto del Poder Ejecutivo, por el cual se conforma la Suprema Corte de Justicia Militar y el acuerdo del Honorable Senado (Art.10 Ley 840/80…..- La Suprema Corte de Justicia Militar estará formada por tres Oficiales Generales o Superiores nombrados por el Poder Ejecutivo, previo acuerdo del Honorable Senado.)<br><br>Documento 2) Nota de proposicion para el nombramiento del juez de 1ª Instancia, Juez de Instrucción, Fiscal General y Secretarios de la Justicia Militar referente a mi caso en particular. (Art 15 Ley 840/80)<br><br>Documento 3) Copia Autentificada del Decreto del Poder ejecutivo por la cual se designa como Juez de 1ª Instancia al Mayor JM Abog. Jose Abel Guastela en la causa mencionada en el objeto de la Nota. (Art 19 Ley 840/80).<br><br>Documento 4) Copia del Legajo del Abog Jose Abel Guastela<br><br>Documento 5) Copia Autentificada del Decreto del Poder ejecutivo por la cual se designa como Juez Instructor Capitan JM Abog. Carlos da Silva Hetter en la causa mencionada en el objeto de la Nota. (Art 21 Ley 840/80)<br><br>Documento 6) Copia del Legajo del Abog Carlos da Silva Hetter<br><br>Documento 7) Copia Autentificada del Decreto del Poder ejecutivo por la cual se designa como Fiscal General Cnel JM Dr. Victor Amariila Samaniego en la causa mencionada en el objeto de la Nota. (Art 23 Ley 840/80)","191","Comando de las Fuerzas Militares","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27347"
"27348","02/01/2020","23/01/2020","Leo Javier","Lesme Noguera","Masculino","Informe y documentación sobre publicidad electoral.","A tenor de lo establecido en el artículo 28 de la Constitución Nacional, artículo 13 de la Convención Americana de Derechos Humanos y la Ley 5282/14 de Acceso a la Información Pública, solicito las siguientes documentaciones:<br>1) Copia de ordenanza o reglamentación municipal que regule la publicidad o propaganda electoral en Fernando de la Mora.<br>2) Copia de notificaciones realizadas por el municipio desde el año 2016 a personas físicas o jurídicas sobre violaciones a ordenanzas que regulan la publicidad o propaganda electoral. <br>3) Copia de informes del ejecutivo municipal derivados desde el año 2016 al juzgado de faltas, sobre infracciones cometidas contra las ordenanzas que regulan la publicidad o propaganda electoral.<br>4) Copia de resoluciones municipales desde el año 2016 sobre aplicación de sanciones a infractores de las ordenanzas que regulan la publicidad o propaganda electoral. <br>***","125","Municipalidad de Fernando de la Mora","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27348"
"27349","02/01/2020","23/01/2020","Eugenio","Ramírez","No Declarado","Nomina de Funcionarios.","Nomina de todos los funcionarios en la fiscalía zonal de Hernandarias, Área 6 entre el 1 de enero del año 2017 hasta el día 30 de noviembre del 2019","1","Ministerio de Justicia (MJ)","A mi email","3","Alto Paraná","12","Hernandarias","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27349"
"27350","02/01/2020","23/01/2020","Camila","Cardoso","Femenino","Relación CO2 y árbol","De acuerdo con plataformas digitales de cálculo de la huella de carbono personal arroja un valor al momento de ingresar los datos requeridos, el resultado se relaciona con cantidades de árboles que se debería plantar para compensar esas emisiones. Para Paraguay se podría establecer o se tiene un estimativo que plantando x cantidad de árboles de esta especie en x años se compensan xx cantidad de tonelada de CO2","34","Ministerio del Ambiente y Desarrollo Sostenible","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27350"
"27351","02/01/2020","23/01/2020","cesar","larre","Masculino","solicitud","Informe del cumplimiento de la Ley 5189/14 ACTUALIZADO<br><br>Listado de entidades que cumplen<br><br>Listado de entidades que no cumplen<br><br>Listado de entidades con cumplimiento intermedio","66","Secretaría de la Función Pública (SFP)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27351"
"27352","02/01/2020","23/01/2020","cesar","larre","Masculino","solicitud","Informes<br><br>Cantidad de denuncias atendidas durante el 2019 y resultados<br><br>Listado de instituciones públicas con denuncias por parte de consumidores y usuarios (Detallar Motivo) y las resultas en cada caso.","171","Secretaría de Defensa del Consumidor y el Usuario (SEDECO)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27352"
"27353","02/01/2020","23/01/2020","Leo Javier","Lesme Noguera","Masculino","Informe sobre contrato de obras.","A tenor de lo establecido en el artículo 28 de la Constitución Nacional, artículo 13 de la Convención Americana de Derechos Humanos y la Ley 5282/14 de Acceso a la Información Pública, solicito las siguientes documentaciones:<br><br>1) Copia del Contrato Nro. 191/2018.<br>2) Copia de los documentos relacionados al citado contrato: pliego de bases y condiciones y sus adendas o modificaciones; instrucciones al oferente (lAO); condiciones generales del contrato (CGC); datos cargados en el SICP (reporte); oferta del proveedor; resolución de adjudicación emitida por la contratante y su notificación.<br>3) Copia de la póliza de seguro de fiel cumplimiento de contrato presentado por el oferente adjudicado según contrato citado en el punto 1.<br>4) Copia de las actas de recepción definitiva de obras relacionadas a contrato citado en el punto 1.<br>5) Copia de comprobantes de pago abonados por el municipio a la empresa adjudicada según contrato citado en el punto 1.<br>***","125","Municipalidad de Fernando de la Mora","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27353"
"27354","02/01/2020","23/01/2020","JUAN GABRIEL","FERNANDEZ DUARTE","Masculino","vertedero clandestino en la calle","Vertedero clandestino sobre la calle karanda¨y. Cuarta Compañía Cañada San Rafael. <br>Es el problema de todos los días, personas inescrupulosas, sumados a los chespiritos de la zona, quienes recogen las basuras por unas monedas y  arrojan en ese lugar, generando todo tipo de problemas de salud, sumado al dengue.<br>Se solicita encarecidamente la eliminación del mencionado vertedero.","127","Municipalidad de Luque","A mi email","9","Central","96","Luque","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27354"
"27355","02/01/2020","23/01/2020","Paolo","Mazacote","Masculino","Solicitud de informacion","Buenos dias,<br><br>Solicito saber quienes fueron los padres de mi Abuela Emilia Rios, madre materna de mi papa Luis Alberto Mazacote Rios. Necesito saber la fecha y lugar de Nacimiento. Tambien si es posible toda la informacion de los abuelos, bisabuelos y tatarabuelos de Emilia Rios.<br><br>Gracias y cordial saludo<br>Paolo Mazacote","1","Ministerio de Justicia (MJ)","A mi email","19","Desde el Exterior","257","Desde el Exterior","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27355"
"27356","02/01/2020","23/01/2020","Paolo","Mazacote","Masculino","Solicitud de informacion","Estimado Sras y Sres,<br><br>Solicito saber el lugar y fecha de nacimiento de los padres, abuelos, bisabuelos y tatarabuelos de mi Abuelo Benedicto Arrua Vera padre de mi Mama Luci del Pilar Vera Cardozo.<br><br>Gracias y cordial saludo<br>Paolo Mazacote","1","Ministerio de Justicia (MJ)","A mi email","19","Desde el Exterior","257","Desde el Exterior","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27356"
"27357","02/01/2020","23/01/2020","Maria","Navarro","Femenino","Pedido de información sobre sociedad","Conforme con el art. 2.1.b de la Ley Nº 5282/2014, solicito al Ministerio de Hacienda y, por su intermedio, a la Abogacía del Tesoro, que remita la información individualizada más abajo, relativa a la siguiente sociedad: SEVEN PHARMA PARAGUAY S.A.<br><br>La información cuya remisión se solicita es la siguiente:<br>- Escritura de constitución de la sociedad.<br>- Escritura/s de modificación de estatutos sociales, desde la constitución de la sociedad hasta la fecha.<br>- Actas de asambleas ordinarias y extraordinarias, desde la constitución de la sociedad hasta la fecha.<br>- Libro de asistencia de accionistas, desde la constitución de la sociedad hasta la fecha.<br>- Libro de Registro de acciones, desde la constitución de la sociedad hasta la fecha.<br><br>La presente solicitud se basa en el art. 2.1.b de la Ley Nº 5282/2014.","12","Ministerio de Hacienda (MH)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27357"
"27358","02/01/2020","23/01/2020","Isis","Pereira","Femenino","Gasto y Presupuesto del Festival Internacional 'AsuJazz'","Me gustaría tener información detallada de forma específica de cómo se utilizó el presupuesto en el festival 'Asujazz' desde el año que se tenga registrado en la Municipalidad de Asunción. O en todo caso entre los años 2016 - 2019. <br><br>Con mayor importancia, cuál fue presupuesto aprobado y UTILIZADO realmente para el evento del año 2019. También el detalle de si reciben apoyo económico de otras entidades públicas o privadas para realización del evento del 2019. <br><br>Por otro lado, informaciones descriptivas históricas sobre el festival o el proyecto en sí.<br><br>Cabe destacar que estos datos serán utilizados para mi trabajo final de grado para optar por el titulo de economista por lo que requiero de la información de forma urgente.<br><br>Saludos Cordiales<br><br>Univ. Isis Pereira","83","Municipalidad de Asunción","A mi email","9","Central","96","Luque","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27358"
"27359","02/01/2020","23/01/2020","Augusto","Tonina","Masculino","Copia del informe financiado por CONACYT","Plan de gestión integral de recursos hidricos para la cuidad de Encarnación, costo total del financiamiento","190","Universidad Nacional de Itapúa","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27359"
"27360","02/01/2020","23/01/2020","Luis","Rojas","Masculino","Adquisición de tierras","Buenos días.<br>Solicito al INDERT el listado de tierras adquiridas por dicha institución para los fines del Estatuto Agrario, durante el año 2019, ya sea por vía de la compra, la recuperación de tierras fiscales o las expropiaciones, detallando la cantidad de hectáreas y la ubicación de las mismas. Muchas gracias","21","Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)","A mi email","9","Central","94","Lambaré","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27360"
"27361","02/01/2020","23/01/2020","Augusto","Tonina","Masculino","Trabajo financiado a la universidad nacional de Itapua","Plan de Gestión integral de recursos hidricos para la cuidad de encarnación, costo total del financiamiento y copia de la publicación","95","Consejo Nacional  de Ciencia y Tecnología (CONACYT)","A mi email","1","Asunción","1","Asunción","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27361"
"27362","02/01/2020","23/01/2020","Geraldine","Paniagua","Femenino","como conseguir los arboles de la poda","soy una alumna de la universidad católica que actualmente esta trabajando en su proyecto final de grado que se basa en elaborar un juguete. El mismo seria elaborado con madera y para otorgarle un carácter ecológico me gustaría usar los arboles de la podas que se suelen hacer por la ciudad y me gustaría saber como puedo tener acceso al mismo","83","Municipalidad de Asunción","A mi email","1","Asunción","1","Asunción","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27362"
"27363","03/01/2020","24/01/2020","Claudio","Pittoni","Masculino","Acta de matrimonio y acta de defuncion","Necesito informacion de un antepasado.. es necesario adquirir el acta de matrimonio y acta de defuncion de la persona.. con suma urgencia.","1","Ministerio de Justicia (MJ)","Por teléfono","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27363"
"27364","03/01/2020","24/01/2020","Walter","Espinola","Masculino","Listado detallado de funcionarios que renunciaron entre noviembre 2019, hasta la fecha enero 2020","Listado de funcionarios que renunciaron los últimos 3 meses, incluyendo enero.","142","Municipalidad de Ciudad del Este","A mi email","3","Alto Paraná","7","Ciudad Del Este","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27364"
"27365","03/01/2020","24/01/2020","Fabián","Bucchiuni","Masculino","Informe habilitación de vehículo","Solicito informe del titular de la habilitación del vehículo <br>Marca     HIUNDAY<br>Modelo. i-10 <br>Chapa.   BKA 779 <br>Color.     GRIS <br><br>Muchas gracias","138","Municipalidad de Lambaré","A mi email","9","Central","94","Lambaré","15","RECONSIDERACION_NO_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27365"
"27366","03/01/2020","24/01/2020","PEDRO","CACERES ESCOBAR","Masculino","CREACIÓN DE MUNICIPIOS","Buenos dias, con relacion a la Solicitud #27189 por favor si me pueden responder el punto 4, que es el siguiente:<br><br>'4. Individualizar a qué partidos políticos pertenecían los congresistas que presentaron las iniciativas para la creación de dichos municipios mencionados en los puntos 1. y 3. del presente pedido.'","18","Honorable Cámara de Diputados","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27366"
