Departamento;1997/98;1999;2000/01;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Valor absoluto ; 2/ ; 2/ ; 2/ ; 2/ ; 8.124   ; 6.282   ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 19.290   ; 12.779   ; 13.454   ; 2/ 
Alto Parana;;;;;;;;;;;;;;;;;;;;
 Porcentaje;9,9;13,0;24,6;21,6;19,3;17,7;24,4;20,3;20,8;32,9;26,9;29,6;30,5;34,7;35,4;31,4;34,9;36,8;36,3;42,3
Valor absoluto ; 9.799   ; 11.867   ; 22.730   ; 23.180   ; 19.185   ; 19.125   ; 28.193   ; 23.782   ; 26.800   ; 48.119   ; 42.445   ; 50.424   ; 46.437   ; 62.627   ; 61.607   ; 54.875   ; 65.904   ; 67.899   ; 72.081   ; 88.477   
Central;;;;;;;;;;;;;;;;;;;;
 Porcentaje;39,6;37,4;35,7;33,4;34,4;28,7;36,1;31,0;37,9;39,6;42,9;40,8;46,7;45,9;49,1;48,1;48,6;48,0;48,8;50,1
Valor absoluto ;101.326;100.457;101.931;87.708;100.708;89.640;123.457;113.488;149.151;169.128;195.846;193.635;222.575;249.513;270.224;269.525;279.912;283.197;299.107;325.488
Neembucu;;;;;;;;;;;;;;;;;;;;
 Porcentaje; 2/ ; 2/ ; 2/ ; 2/ ;33,1;44,0; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ;44,7;48,4;41,0; 2/ 
 Valor absoluto; 2/ ; 2/ ; 2/ ; 2/ ;2.903;4.694;2/; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ;7.804;9.878;8.535; 2/ 
Amambay;;;;;;;;;;;;;;;;;;;;
 Porcentaje; 2/ ; 2/ ; 2/ ; 2/ ;14,3;14,1; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ;23,7;29,8;35,4; 2/ 
 Valor absoluto; 2/ ; 2/ ; 2/ ; 2/ ;3.357;3.653; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ;8.981;11.726;14.167; 2/ 
Canindeyu;;;;;;;;;;;;;;;;;;;;
 Porcentaje; 2/ ; 2/ ; 2/ ; 2/ ;14,6;12,3; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ;28,0;25,1;29,0; 2/ 
 Valor absoluto; 2/ ; 2/ ; 2/ ; 2/ ; 2.482   ; 2.534   ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 10.490   ; 10.439   ; 11.196   ; 2/ 
Pdte. Hayes;;;;;;;;;;;;;;;;;;;;
 Porcentaje; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ;45,1;35,4;43,1; 2/ 
 Valor absoluto; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 11.094   ; 9.775   ; 12.436   ; 2/ 
Boqueron;;;;;;;;;;;;;;;;;;;;
 Porcentaje; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ;51,1;47,2;47,3; 2/ 
 Valor absoluto; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 7.460   ; 7.101   ; 8.159   ; 2/ 
Alto Paraguay;;;;;;;;;;;;;;;;;;;;
 Porcentaje; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ;28,5;28,5;32,3;2/
 Valor absoluto; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 956   ; 940   ; 908   ; 2/ 
